Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
M-HOTW,9051,Hot water heating system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-HOTW-EQPM,9052,Hot water heating system: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-HOTW-PIPE,9053,Hot water heating system: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC,9055,HVAC systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-CDFF,9056,HVAC systems: ceiling diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-HVAC-EQPM,9057,HVAC systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-TEXT-SUBT,9194,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-ODFF,9059,HVAC systems: other diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-RDFF,9060,HVAC systems: return air diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-RETN,9061,HVAC systems: return ductwork,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-SUPP,9062,HVAC systems: supply ductwork,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-HVAC-SDFF,9063,HVAC systems: supply diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-LGAS,9065,Laboratory gas systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-LGAS-EQPM,9066,Laboratory gas systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-LGAS-PIPE,9067,Laboratory gas systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MACH,9069,Machine shop,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS,9071,Medical gas,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS-CAIR,9072,Medical gas: compressed air,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-MDGS-EQPM,9073,Medical gas: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS-NITG,9074,Medical gas: nitrogen,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS-NOXG,9075,Medical gas: nitrous oxide,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS-OXYG,9076,Medical gas: pure 02,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-MDGS-PIPE,9077,Medical gas: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-MDGS-SAIR,9078,Medical gas: scavenge air,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-MDGS-VACU,9079,Medical gas: medical vacuum,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-MKUP,9081,Make-up air systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-MKUP-CDFF,9082,Make-up air systems: ceiling diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-MKUP-DUCT,9083,Make-up air systems: supply ducts,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-MKUP-EQPM,9084,Make-up air systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-NGAS,9086,Natural gas systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-NGAS-EQPM,9087,Natural gas systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-NGAS-PIPE,9088,Natural gas systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-RAIR,9090,Relief air systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-RCOV,9092,Energy recovery system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-RCOV-EQPM,9093,Energy recovery system: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-RCOV-PIPE,9094,Energy recovery system: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-REFG,9096,Refrigeration systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-REFG-EQPM,9097,Refrigeration systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-REFG-PIPE,9098,Refrigeration systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-SMOK,9100,Smoke extraction systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-SMOK-CDFF,9101,Smoke extraction systems: ceiling diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-SMOK-DUCT,9102,Smoke extraction systems: duct,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-SMOK-EQPM,9103,Smoke extraction systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-SPCL,9105,Special systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-SPCL-EQPM,9106,Special systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-SPCL-PIPE,9107,Special systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-STEM,9109,Steam systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-STEM-CONP,9110,Steam systems: condensate piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-STEM-EQPM,9111,Steam systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-STEM-HPIP,9112,Steam systems: high-pressure steam piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-STEM-LPIP,9113,Steam systems: low-pressure steam piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-STEM-MPIP,9114,Steam systems: medium-pressure steam piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-TEST,9116,Test equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-BRNG,9175,Bearings and distance labels (survey coordinates),,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-DIMS,9176,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-IDEN,9177,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-KEYN,9178,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-LABL,9179,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-LEGN,9180,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-MARK,9181,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-MATC,9182,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
M-NPLT,9183,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
M-REFR,9184,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
M-REVC,9185,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-SCHD,9186,Schedules: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
M-SYMB,9187,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-TEXT,9188,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-TEXT-OTLN,9189,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-TEXT-TITL,9193,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
M-TABL,9191,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-PATT,9190,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
M-REVS,9195,Revision indicators,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-SYMB-SCND,9196,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-SYMB-CUTL,9197,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-SCHD-GRID,9003,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-SCHD-TEXT,9005,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-DETL-FINE,9240,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-DETL-THIN,9241,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-DETL-MEDM,9242,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-DETL-HEVY,9243,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
M-DETL-THIN-E,9244,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-DETL-HEVY-E,9245,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
M-DETL-CNTR-FINE,9246,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
M-DETL-CNTR-MEDM,9247,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
M-DETL-CNTR-THIN-E,9248,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
M-DETL-HDND-FINE,9249,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
M-DETL-HDND-MEDM,9250,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
M-DETL-HDND-THIN-E,9251,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
M-DETL-HDNS-FINE,9252,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
M-DETL-HDNS-MEDM,9253,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
M-DETL-HDNS-THIN-E,9254,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
M-DETL-HDNM-FINE,9255,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
M-DETL-HDNM-MEDM,9256,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
M-DETL-HDNM-THIN-E,9257,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
M-DETL-HDNL-FINE,9258,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
M-DETL-HDNL-MEDM,9259,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
M-DETL-HDNL-THIN-E,9260,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
M-DETL-DHDT-FINE,9261,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
M-DETL-DHDT-MEDM,9262,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
M-DETL-DHDT-THIN-E,9263,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
M-DETL-PHTM-FINE,9264,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
M-DETL-PHTM-MEDM,9265,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
M-DETL-PHTM-THIN-E,9266,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
M-ELEV-FINE,9267,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
M-ELEV-THIN,9268,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-ELEV-MEDM,9269,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-ELEV-HEVY,9270,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
M-ELEV-BOLD,9271,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
M-ELEV-THIN-E,9272,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-ELEV-MEDM-E,9273,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-ELEV-HDNS-FINE,9274,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
M-ELEV-HDNS-MEDM,9275,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
M-ELEV-FNSH,9276,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
M-PATT-E,9192,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
