Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
DP-NAOH,8411,Sodium Hydroxide Piping,150,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-NG,8414,Natural Gas Piping,151,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-OA,8417,Odorous Air Piping,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-OF,8423,Overflow Piping,152,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-OZ,8429,Ozone Piping,156,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-OZW,8432,Ozonated Water Piping,161,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-P,8435,Propane Gas Piping,157,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PAC,8438,Powder Activated Carbon Piping,158,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DP-PD,8441,Plant Drain Piping,160,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PLE,8453,Plant Effluent Piping,166,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PP,8459,Potassium Permanganate Piping,168,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-RD,8480,Roof Drain Piping,178,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-REC,8483,Recirculation Piping,179,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-RO,8489,Reverse Osmosis Piping,182,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-RW,8495,Raw Water Piping,184,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-S,8498,Sanitary Sewer (Gravity) Piping,187,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SA,8501,Sample Piping,185,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SAC,8507,Spent Activated Carbon Piping,188,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SAS,8510,Soda Ash Solution Piping,190,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SD,8519,Storm Drain Piping,194,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SEP,8528,Septage Piping,197,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SH,8534,Sodium Hypochlorite Piping,199,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SL,8540,Salt Piping,201,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SOA,8543,Sulfuric Acid Piping,202,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-SU,8561,Sulfuric Acid Piping,211,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-UD,8573,Under Drain Piping,216,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-UVE,8576,UV Effluent Piping,217,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-V,8579,Vent Piping,218,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-VAC,8582,Vacuum Piping,225,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-VTR,8585,Vent Through Roof Piping,226,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-W,8588,Drain (Sanitary) Piping,220,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-W1,8591,No.1 (Potable) Water Piping,7,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-W2,8594,No.2 (Nonpotable) Water Piping,14,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-W3,8597,No. 3 Water Piping,5,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-CNTR,8598,Center Lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
DP-ACTU,8900,Actuators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DP-VALV,8901,Valves,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DP-SUPP,8902,Pipe Supports,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-BRNG,8975,Bearings and distance labels (survey coordinates),,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DIMS,8976,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-IDEN,8977,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DP-IDEN,8978,valve identifiers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-KEYN,8980,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-LABL,8981,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-LEGN,8982,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-MARK,8983,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-MATC,8984,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
D-NPLT,8985,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
D-REFR,8986,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
D-REVC,8987,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-SCHD,8988,Schedules: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
D-SYMB,8989,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-TEXT,8990,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-TEXT-OTLN,8991,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-TEXT-TITL,8995,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
D-TABL,8993,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-PATT,8997,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
D-DETL-HEVY,9543,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
D-DETL-THIN-E,9544,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DETL-HEVY-E,9545,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
D-DETL-CNTR-FINE,9546,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
D-DETL-CNTR-MEDM,9547,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
D-DETL-CNTR-THIN-E,9548,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
D-DETL-HDND-FINE,9549,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
D-DETL-HDND-MEDM,9550,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
D-DETL-HDND-THIN-E,9551,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
D-DETL-HDNS-FINE,9552,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
D-DETL-HDNS-MEDM,9553,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
D-DETL-HDNS-THIN-E,9554,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
D-DETL-HDNM-FINE,9555,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
D-DETL-HDNM-MEDM,9556,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
D-DETL-HDNM-THIN-E,9557,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
D-DETL-HDNL-FINE,9558,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
D-DETL-HDNL-MEDM,9559,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
D-DETL-HDNL-THIN-E,9560,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
D-DETL-DHDT-FINE,9561,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
D-DETL-DHDT-MEDM,9562,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
D-DETL-DHDT-THIN-E,9563,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
D-DETL-PHTM-FINE,9564,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
D-DETL-PHTM-MEDM,9565,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
D-DETL-PHTM-THIN-E,9566,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
D-ELEV-FINE,9567,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-ELEV-THIN,9568,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-ELEV-MEDM,9569,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-ELEV-HEVY,9570,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
D-ELEV-BOLD,9571,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
D-ELEV-THIN-E,9572,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-ELEV-MEDM-E,9573,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-ELEV-HDNS-FINE,9574,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
D-ELEV-HDNS-MEDM,9575,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
D-ELEV-FNSH,9576,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
D-PATT-E,8994,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
