Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
L-SITE-STEP,3026,Site improvements: steps,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-SITE-RTWL,3027,Site improvements: retaining walls,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
L-SITE-WALK,3028,Site improvements: walks and steps,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-BRNG,3075,Bearings and distance labels (survey coordinates),,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-DIMS,3076,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-IDEN,3077,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-KEYN,3078,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-LABL,3079,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-LEGN,3080,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-MARK,3081,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-MATC,3082,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
L-NPLT,3083,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
L-REFR,3084,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
L-REVC,3085,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-SCHD,3086,Schedules,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-SYMB,3087,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-TEXT,3088,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-TEXT-OTLN,3089,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
L-TEXT-TITL,3093,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
L-TABL,3091,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-PATT,3092,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
L-TEXT-SUBT,3094,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
L-REVS,3095,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
L-SYMB-SCND,3090,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
L-SYMB-CUTL,3096,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
